OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000055,99/01645/OUT,"Wixams New Settlement LPH14 H31, Wixams (Land focused on the Elstow Storage Depot)",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,244498,504990,189.72,Not owned by a public authority,Permissioned,Outline planning permission,02/06/2006,,Y,1062,1062,,"Mixed use development of residential, employment, retail, leisure, community uses and open space (1062 units  to be completed). ",30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,05/00598/FUL,"Telecom House, 25 - 27 St John's Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249234,505094,0.24,Not owned by a public authority,Permissioned,Full planning permission,16/03/2017,,Y,44,44,,Conversion and change of use of offices to form flats (44 residential units to be completed). ,30/09/2017,30/09/2017,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,11/02691/MAF,"Britannia Iron Works, Kempston Road Phase E, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,248949,504422,3.73,Not owned by a public authority,Permissioned,Full planning permission,20/12/2013,,,0,0,,"Erection of 206 residential units forming apartments, mezzanine and family 2, 3 and 4 bedroom units. Monitoring Report 2020/21 shows completed.   ",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,12/01253/FUL,"Formerly Park Avenue, 25 High Street, Stagsden",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,249031,498310,0.35,Not owned by a public authority,Permissioned,Full planning permission,03/01/2013,,,0,0,,Erection of 9 dwellings. Monitoring Report 2018/19 shows completed.,30/11/2018,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/01483/CPNJ,"Greyfriars Chambers, 7 Greyfriars, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,249792,504725,0.2,Mixed ownership,Permissioned,Planning permission granted under an order,07/08/2014,,,0,0,,Change of use of second floor offices to residential to form 18 studio flats (12/01549/MAF) superseded by change of use to 6 flats. Monitoring Report 2020/21 shows completed.,30/11/2018,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/00612/MAR,"Land at RAF Cardington, Phase 2A, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,247311,507785,4.01,Not owned by a public authority,Permissioned,Reserved matters approval,12/09/2013,,,0,0,,"Phase 2A, erection of 93 dwellings, 6xB1 office units, access roads, parking, open space, public art landscaping and associated works pursuant to outline permission 02/01920/OUT. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/00829/MAR,"Land at RAF Cardington, Phase 2B, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,246992,507786,4.55,Not owned by a public authority,Permissioned,Reserved matters approval,24/01/2014,,,0,0,,"Phase 2B, erection of 128 dwellings, access, parking, open space including play areas landscaping and associated works pursuant to outline permission 02/01920/OUT. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01054/MAR,"Land at RAF Cardington, Phase 2C, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247009,507923,5.43,Not owned by a public authority,Permissioned,Reserved matters approval,24/01/2014,,,0,0,,"Phase 2C, erection of 171 dwellings, parking, open space, landscaping and associated works pursuant to outline permission 01/01920/OUT. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01166/MAF,"Land at junction of Alexandra Road and Midland Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249711,504520,0.07,Not owned by a public authority,Permissioned,Full planning permission,27/03/2014,,,0,0,,Erection of 12 flats and 2 ground floor retail units. Monitoring Report 2020/21 shows completed.,30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01217/CPNJ,"14 St Cuthberts Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249934,505271,0.03,Not owned by a public authority,Permissioned,Planning permission granted under an order,01/08/2013,,,0,0,,Change of use from offices (B1) to 11 units residential (C3). Monitoring Report 2020/21 shows completed.,30/11/2018,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/02417/MAF,"Former De Montford University site, Lansdowne Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250350,504319,1.84,Not owned by a public authority,Permissioned,Full planning permission,30/01/2015,,,0,0,,Demolition of existing buildings and erection of 152 dwellings. Monitoring Report 2022/23 shows completed.,30/09/2017,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/00700/MAO,"North End Farm, 187 Bedford Road, Wilstead",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,244975,505219,0.91,Not owned by a public authority,Permissioned,Outline planning permission,15/02/2016,,Y,39,39,,The outline permission has lapsed. A subsequent full application (19/02289/MAF) for 39 units was received on 14/10/19  but was withdrawn on 4/9/23.,30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/02613/FUL,"16 Bunyan Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247718,503191,0.03,Not owned by a public authority,Permissioned,Full planning permission,20/08/2015,,Y,7,7,,Demolition of existing building and erection of new building comprising 7 flats. Permission now lapsed.,30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/02684/MAF,"139 to 145 Tavistock Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250406,504562,0.09,Not owned by a public authority,Permissioned,Full planning permission,19/01/2015,,,0,0,,Demolition of buildings for the redevelopment of site for 13 new residential dwellings. Monitoring Report 2022/23 shows completed.,30/09/2017,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/00303/S73,"30 The Broadway, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250137,504951,0.02,Not owned by a public authority,Permissioned,Full planning permission,21/05/2020,,Y,2,2,,"Change of use of nightclub to retail unit (A1) at ground floor and residential use (C3) on first and existing front section on second floor, to create a total of 8 flats together with new second floor extension including 1 existing flat (14/02875/FUL).  Monitoring Report 2019/20 shows completed. New permission for infill extension adds 2 flats.",30/09/2017,31/10/2020,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,15/00512/FUL,"College Farm, Church Road, Keysoe",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,261571,507052,0.32,Not owned by a public authority,Permissioned,Full planning permission,01/05/2015,,,0,0,,Conversion of barns to provide 8 dwellings. Monitoring Report 2020/21 shows completed.,30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,15/00541/FUL,"Nisa Local, North Drive, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247026,507417,0.16,Not owned by a public authority,Permissioned,Full planning permission,10/06/2015,,,0,0,,Change of use of part of Post Office and shop to residential (C3) and formation of 5 residential units including external alterations. Mid year monitoring shows now completed.,30/09/2017,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,15/01527/CPNO,"Chaddesley House, 12 Lime Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249940,504969,0.1,Not owned by a public authority,Permissioned,Planning permission granted under an order,19/08/2015,,Y,12,12,,Change of use from B1 (offices) to C3 (dwelling houses). Permission now lapsed.,30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,15/01555/MAF,"18 to 20 St Peters Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250102,505139,0.08,Not owned by a public authority,Permissioned,Full planning permission,21/10/2015,,,0,0,,"Refurbishment of ground floor restaurant and bar, change of use and extension of first and second floors to residential to provide 6 one bedroom flats and 8 two bedroom flats.  Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,15/02315/MAF,"Land at Lurke Street and St Cuthberts Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250010,505204,0.17,Not owned by a public authority,Permissioned,Full planning permission,21/03/2016,,,0,0,,Demolition of boundary walls and erection of 5 storey building and a 3 storey building comprising 49 residential apartments  Monitoring Report 2020/21 shows completed.,30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,15/03004/MAF,"77 High Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249877,505056,0.04,Not owned by a public authority,Permissioned,Full planning permission,06/05/2016,,,0,0,,"Re-design of existing shopfront, two storey rear extension, second storey rear extension and change of use from offices to form 11 residential flats. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/00153/MAF,"22 Linden Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250412,504115,0.23,Not owned by a public authority,Permissioned,Full planning permission,15/07/2016,,,0,0,,"Conversion of former school boarding house, including existing dwelling, and single storey rear extension to form a total of 14 dwellings comprising 2 houses and 12 flats. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/00515/FUL,"30 - 32 Bromham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250041,504618,0.17,Not owned by a public authority,Permissioned,Full planning permission,20/06/2016,,,0,0,,Conversion of internal areas into 9 residential apartments.  Monitoring Report 2018/19 shows completed.,30/09/2017,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/01397/FUL,"The Old Maltings, Bedford Road, Milton Ernest",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,255943,501958,0.09,Not owned by a public authority,Permissioned,Full planning permission,09/03/2017,,Y,6,6,,Demolition of existing building and erection of 6 residential units.,30/09/2017,30/09/2017,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/01520/MAF,"Former Putnoe Lower School, Overdale, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,251274,507101,1.06,Not owned by a public authority,Permissioned,Full planning permission,24/03/2017,,,0,0,,Erection of 54 assisted living and 34 retirement living apartments and associated communal facilities. Total 88 units. Monitoring Report 2022/23 shows completed.,30/09/2017,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/01780/MAF,"Endsleigh House Nurses Home, Endsleigh Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248790,504623,0.07,Not owned by a public authority,Permissioned,Full planning permission,24/05/2017,,,0,0,,Change of use from House of Multiple Occupation (C3) to residential (C3) to create 60 flats. Monitoring Report 2018/19 shows completed.,30/09/2017,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/01854/MAF,"The Queen's Head, 38 Kempston Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248780,504402,0.05,Not owned by a public authority,Permissioned,Full planning permission,11/01/2017,,,0,0,,Demolition of existing public house and erection of 12 apartments. Monitoring Report 2020/21 shows completed.,30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/02266/MAF,"81 Kimbolton Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,251075,505847,0.16,Not owned by a public authority,Permissioned,Full planning permission,09/02/2017,,,0,0,,Change of use from leisure (D2) to residential (C3) comprising 14 flats. Monitoring Report 2018/19 shows completed.,30/09/2017,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/02280/MAF,"2 Dane Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249943,504853,0.05,Not owned by a public authority,Permissioned,Full planning permission,22/12/2016,,,0,0,,Change of use of first and second floor to residential flats and proposed third floor extension to provide 21 flats.  Monitoring Report 2018/19 shows completed.,30/09/2017,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/02427/FUL,"Land adj to 28 and 30 West End, Elstow",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247493,504770,0.21,Not owned by a public authority,Permissioned,Full planning permission,09/11/2016,,,0,0,,"Demolition of existing barn and erection of 6 dwellings, garaging and associated works. Monitoring Report 2018/19 shows completed.",30/09/2017,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/02497/FUL,"Garages to the rear of 140 Brickhill Drive, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,251582,504834,0.14,Not owned by a public authority,Permissioned,Full planning permission,08/12/2016,,,0,0,,Construction of 11x 1 bedroom supported flats with staff office and bedsit. Monitoring Report 2018/19 shows completed.,30/09/2017,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/02525/FUL,"101 Warwick Avenue, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250614,504085,0.05,Not owned by a public authority,Permissioned,Full planning permission,08/12/2016,,,0,0,,Conversion of existing building and erection of two storey and single storey rear/side extension to create a total of 9 residential flats. Monitoring Report 2018/19 shows completed.,30/09/2017,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/00183/MAF,"15 Shakespeare Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250280,504101,0.13,Not owned by a public authority,Permissioned,Full planning permission,21/04/2017,,Y,13,13,,"Conversion and change of use from HM0 (C4) to residential (C3), demolition of bungalow and garage and erection of rear extension and coach house to form 13 apartments.  Permission now lapsed.",30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01105/CPNO,"8 to 10 Howard Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249946,505085,0.08,Not owned by a public authority,Permissioned,Planning permission granted under an order,20/06/2018,,,0,0,,Change of use from offices (B1) to 23 dwellinghouses (C3). Previous consent 17/00345/CPNO for 6 units superseded. Monitoring Report 2022/23 shows completed.,30/09/2017,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00799/CPNO,"45 Harpur Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250003,504943,0.19,Not owned by a public authority,Permissioned,Planning permission granted under an order,11/06/2019,,,0,0,,Change of use from offices (B1) to dwellinghouses (C3). Previous consents 16/00156/CPNO for 21 flats and 17/00664/CPNO for 23 flats superseded. Monitoring Report 2020/21 shows completed.,30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01122/CPNO,"3 St Peters Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250026,505064,0.03,Not owned by a public authority,Permissioned,Planning permission granted under an order,06/06/2017,,,0,0,,Change of use from offices (B1) to 6 dwellinghouses (C3).  Monitoring Report 2020/21 shows completed.,30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01131/FUL,"2 Linden Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250199,504168,0.07,Not owned by a public authority,Permissioned,Full planning permission,05/07/2017,,,0,0,,Change of use from residential institution (C2) to 9 self contained apartments including single storey side and rear extension. Monitoring Report 2020/21 shows completed.,30/11/2018,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01533/FUL,"6 Lansdowne Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250193,504414,0.05,Not owned by a public authority,Permissioned,Full planning permission,25/07/2017,,,0,0,,Change of use from medical practice (D1) to 7 residential flats (C3). Monitoring Report 2018/19 shows completed.,30/11/2018,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01534/FUL,"Former stables at Park Farm, Green Lane, Clapham",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,252882,503690,0.21,Not owned by a public authority,Permissioned,Full planning permission,10/01/2018,,Y,5,5,,Conversion of stable building to form 5 retirement dwellings. Permission now lapsed.,30/11/2018,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01566/CPNO,"Alexandra House, 2-4 Mill Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249857,505056,0.03,Not owned by a public authority,Permissioned,Planning permission granted under an order,14/07/2017,,,0,0,,Change of use from offices (B1) to residential (C3) to provide 12 units. Monitoring Report 2020/21 shows completed.,30/11/2018,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01600/MAF,"Palace Chambers, Silver Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249869,505006,0.04,Not owned by a public authority,Permissioned,Full planning permission,01/09/2017,,,0,0,,"Conversion of vacant floorspace on the second, third and fourth floors and an extension at fourth floor level to create 13 flats. Monitoring Report 2020/21 shows completed (previously Council Tax records).",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01675/MAO,"5 - 7 Priory Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249761,504625,0.04,Not owned by a public authority,Permissioned,Outline planning permission,05/09/2017,,Y,11,11,,Erection of 11 self contained residential dwellings. Reserved matters (19/00625/MAR) approved 18/06/19. Permission now lapsed.,30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01831/FUL,"The Phoenix, 45 St Johns Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249156,505145,0.05,Not owned by a public authority,Permissioned,Full planning permission,21/09/2017,,Y,8,8,,Change of use and extension of public house to form 8 additional flats. Permission now lapsed.,30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/01974/FUL,"45 Conduit Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250039,504370,0.03,Not owned by a public authority,Permissioned,Full planning permission,30/01/2018,,,0,0,,Conversion of dwelling to form 6 one bedroom flats.  Monitoring Report 2019/20 shows completed.,30/11/2018,31/10/2020,31/10/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/02000/FUL,"5 Ashburnham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249656,504327,0.05,Not owned by a public authority,Permissioned,Full planning permission,01/11/2017,,,0,0,,Erection of block of 6 flats.   Monitoring Report 2019/20 shows completed.,30/11/2018,31/10/2020,31/10/2020